STATE,''ZIP_CODE''
MT,''59935''
MT,''59936''
NC,''00084''
NC,''27007''
NC,''27009''
NC,''27011''
NC,''27013''
NC,''27016''
NC,''27018''
NC,''27019''
NC,''27020''
NC,''27022''
NC,''27025''
NC,''27028''
NC,''27041''
NC,''27043''
NC,''27047''
NC,''27052''
NC,''27053''
NC,''27054''
NC,''27055''
NC,''27201''
NC,''27202''
NC,''27214''
NC,''27231''
NC,''27233''
NC,''27283''
NC,''27291''
NC,''27292''
NC,''27299''
NC,''27313''
NC,''27314''
NC,''27320''
NC,''27340''
NC,''27349''
NC,''27351''
NC,''27357''
NC,''27359''
NC,''27377''
NC,''27503''
NC,''27506''
NC,''27508''
NC,''27521''
NC,''27525''
NC,''27527''
NC,''27541''
NC,''27543''
NC,''27546''
NC,''27549''
NC,''27557''
NC,''27559''
NC,''27572''
NC,''27574''
NC,''27581''
NC,''27583''
NC,''27586''
NC,''27591''
NC,''27593''
NC,''27596''
NC,''27597''
NC,''27709''
NC,''27711''
NC,''27809''
NC,''27812''
NC,''27816''
NC,''27817''
NC,''27827''
NC,''27828''
NC,''27829''
NC,''27830''
NC,''27844''
NC,''27861''
NC,''27863''
NC,''27864''
NC,''27868''
NC,''27871''
NC,''27878''
NC,''27882''
NC,''27884''
NC,''27888''
NC,''27891''
NC,''27917''
NC,''27921''
NC,''27926''
NC,''27929''
NC,''27935''
NC,''27937''
NC,''27938''
NC,''27946''
NC,''27950''
NC,''27956''
NC,''27958''
NC,''27969''
NC,''27973''
NC,''27974''
NC,''27976''
NC,''27979''
NC,''28010''
NC,''28071''
NC,''28073''
NC,''28077''
NC,''28080''
NC,''28091''
NC,''28097''
NC,''28102''
NC,''28107''
NC,''28108''
NC,''28119''
NC,''28124''
NC,''28125''
NC,''28129''
NC,''28133''
NC,''28135''
NC,''28163''
NC,''28168''
NC,''28170''
NC,''28312''
NC,''28323''
NC,''28326''
NC,''28332''
NC,''28333''
NC,''28342''
NC,''28356''
NC,''28357''
NC,''28371''
NC,''28377''
NC,''28378''
NC,''28384''
NC,''28391''
NC,''28392''
NC,''28395''
NC,''28420''
NC,''28421''
NC,''28423''
NC,''28425''
NC,''28435''
NC,''28436''
NC,''28438''
NC,''28443''
NC,''28445''
NC,''28452''
NC,''28455''
NC,''28456''
NC,''28457''
NC,''28459''
NC,''28460''
NC,''28463''
NC,''28510''
NC,''28523''
NC,''28526''
NC,''28529''
NC,''28530''
NC,''28539''
NC,''28554''
NC,''28555''
NC,''28571''
NC,''28573''
NC,''28574''
NC,''28578''
NC,''28583''
NC,''28584''
NC,''28586''
NC,''28609''
NC,''28610''
NC,''28611''
NC,''28625''
NC,''28634''
NC,''28636''
NC,''28641''
NC,''28647''
NC,''28650''
NC,''28660''
NC,''28661''
NC,''28673''
NC,''28678''
NC,''28681''
NC,''28682''
NC,''28688''
NC,''28689''
NC,''28699''
NC,''28701''
NC,''28707''
NC,''28709''
NC,''28710''
NC,''28712''
NC,''28714''
NC,''28718''
NC,''28722''
NC,''28724''
NC,''28727''
NC,''28730''
NC,''28735''
NC,''28742''
NC,''28743''
NC,''28748''
NC,''28751''
NC,''28753''
NC,''28756''
NC,''28759''
NC,''28762''
NC,''28766''
NC,''28768''
NC,''28773''
NC,''28784''
NC,''28785''
NC,''28790''
NC,''27042''
NC,''27046''
NC,''27298''
NC,''27504''
NC,''27551''
NC,''27840''
NC,''27841''
NC,''27857''
NC,''28318''
NC,''28344''
NC,''28364''
NC,''28383''
NC,''28386''
NC,''28394''
NC,''28430''
NC,''28432''
NC,''28439''
NC,''28450''
NC,''28478''
NC,''28789''
NC,''27030''
NC,''27031''
NC,''27049''
NC,''27203''
NC,''27204''
NC,''27237''
NC,''27288''
NC,''27289''
NC,''27317''
NC,''27323''
NC,''27330''
NC,''27331''
NC,''27509''
NC,''27522''
NC,''27524''
NC,''27536''
NC,''27537''
NC,''27576''
NC,''27577''
NC,''27870''
NC,''27886''
NC,''27889''
NC,''27890''
NC,''27893''
NC,''27894''
NC,''27895''
NC,''27896''
NC,''27906''
NC,''27907''
NC,''27909''
NC,''27948''
NC,''27949''
NC,''27959''
NC,''28001''
NC,''28002''
NC,''28019''
NC,''28024''
NC,''28033''
NC,''28038''
NC,''28043''
NC,''28076''
NC,''28092''
NC,''28093''
NC,''28150''
NC,''28151''
NC,''28160''
NC,''28315''
NC,''28330''
NC,''28334''
NC,''28335''
NC,''28339''
NC,''28345''
NC,''28352''
NC,''28353''
NC,''28358''
NC,''28359''
NC,''28360''
NC,''28370''
NC,''28373''
NC,''28374''
NC,''28379''
NC,''28380''
NC,''28387''
NC,''28388''
NC,''28461''
NC,''28465''
NC,''28501''
NC,''28502''
NC,''28503''
NC,''28504''
NC,''28512''
NC,''28516''
NC,''28532''
NC,''28533''
NC,''28557''
NC,''28570''
NC,''28575''
NC,''28594''
NC,''28607''
NC,''28608''
NC,''28656''
NC,''28659''
NC,''28697''
NC,''28723''
NC,''28725''
NC,''28737''
NC,''28752''
NC,''28779''
NC,''28788''
NC,''27024''
NC,''27205''
NC,''27230''
NC,''27248''
NC,''27305''
NC,''27311''
NC,''27315''
NC,''27332''
NC,''27341''
NC,''27505''
NC,''27552''
NC,''27556''
NC,''27568''
NC,''27569''
NC,''27807''
NC,''27808''
NC,''27813''
NC,''27814''
NC,''27815''
NC,''27821''
NC,''27822''
NC,''27831''
NC,''27832''
NC,''27842''
NC,''27845''
NC,''27850''
NC,''27851''
NC,''27852''
NC,''27865''
NC,''27866''
NC,''27873''
NC,''27876''
NC,''27880''
NC,''27883''
NC,''27919''
NC,''27927''
NC,''27930''
NC,''27941''
NC,''27944''
NC,''27947''
NC,''27964''
NC,''27966''
NC,''27985''
NC,''28009''
NC,''28017''
NC,''28040''
NC,''28042''
NC,''28074''
NC,''28089''
NC,''28114''
NC,''28127''
NC,''28128''
NC,''28139''
NC,''28152''
NC,''28167''
NC,''28169''
NC,''28319''
NC,''28327''
NC,''28338''
NC,''28340''
NC,''28343''
NC,''28347''
NC,''28350''
NC,''28351''
NC,''28355''
NC,''28363''
NC,''28367''
NC,''28368''
NC,''28369''
NC,''28372''
NC,''28375''
NC,''28396''
NC,''28422''
NC,''28520''
NC,''28522''
NC,''28524''
NC,''28525''
NC,''28528''
NC,''28531''
NC,''28553''
NC,''28579''
NC,''28581''
NC,''28585''
NC,''28589''
NC,''28606''
NC,''28618''
NC,''28624''
NC,''28635''
NC,''28649''
NC,''28651''
NC,''28654''
NC,''28665''
NC,''28691''
NC,''28761''
NC,''27048''
NC,''27209''
NC,''27247''
NC,''27316''
NC,''27325''
NC,''27326''
NC,''27350''
NC,''27355''
NC,''27356''
NC,''27375''
NC,''27542''
NC,''27544''
NC,''27555''
NC,''27819''
NC,''27867''
NC,''27869''
NC,''27881''
NC,''27897''
NC,''27916''
NC,''27923''
NC,''27939''
NC,''27965''
NC,''28018''
NC,''28020''
NC,''28090''
NC,''28109''
NC,''28136''
NC,''28137''
NC,''28362''
NC,''28538''
NC,''28551''
NC,''28580''
NC,''28582''
NC,''28685''
NC,''27027''
NC,''27228''
NC,''27242''
NC,''27281''
NC,''27312''
NC,''27344''
NC,''27371''
NC,''27376''
NC,''27565''
NC,''27573''
NC,''27818''
NC,''27823''
NC,''27825''
NC,''27855''
NC,''27892''
NC,''27910''
NC,''27932''
NC,''27954''
NC,''27962''
NC,''27983''
NC,''28021''
NC,''28328''
NC,''28329''
NC,''28337''
NC,''28398''
NC,''28424''
NC,''28462''
NC,''28464''
NC,''28466''
NC,''28472''
NC,''28616''
NC,''28621''
NC,''28640''
NC,''28642''
NC,''28664''
NC,''28694''
NC,''28744''
NC,''28750''
NC,''28777''
NC,''28782''
NC,''27507''
NC,''27582''
NC,''27584''
NC,''27846''
NC,''27922''
NC,''27942''
NC,''27986''
NC,''28385''
NC,''28393''
NC,''28399''
NC,''28431''
NC,''28441''
NC,''28442''
NC,''28615''
NC,''28617''
NC,''28626''
NC,''28629''
NC,''28631''
NC,''28643''
NC,''28669''
NC,''28670''
NC,''28676''
NC,''28684''
NC,''28693''
NC,''28734''
NC,''28763''
NC,''28775''
NC,''28781''
NC,''27014''
NC,''27207''
NC,''27208''
NC,''27213''
NC,''27229''
NC,''27252''
NC,''27256''
NC,''27259''
NC,''27343''
NC,''27553''
NC,''27563''
NC,''27570''
NC,''27594''
NC,''27805''
NC,''27820''
NC,''27853''
NC,''27862''
NC,''27877''
NC,''27924''
NC,''27957''
NC,''27967''
NC,''28366''
NC,''28382''
NC,''28433''
NC,''28434''
NC,''28444''
NC,''28447''
NC,''28458''
NC,''28683''
NC,''27017''
NC,''27212''
NC,''27239''
NC,''27306''
NC,''27379''
NC,''27589''
NC,''27806''
NC,''27810''
NC,''27824''
NC,''27826''
NC,''27839''
NC,''27843''
NC,''27847''
NC,''27849''
NC,''27860''
NC,''27872''
NC,''27874''
NC,''27875''
NC,''27885''
NC,''27887''
NC,''27915''
NC,''27920''
NC,''27925''
NC,''27928''
NC,''27936''
NC,''27943''
NC,''27953''
NC,''27960''
NC,''27968''
NC,''27970''
NC,''27972''
NC,''27978''
NC,''27980''
NC,''27981''
NC,''27982''
NC,''28007''
NC,''28219''
NC,''28320''
NC,''28325''
NC,''28341''
NC,''28349''
NC,''28365''
NC,''28448''
NC,''28453''
NC,''28508''
NC,''28509''
NC,''28511''
NC,''28515''
NC,''28518''
NC,''28521''
NC,''28537''
NC,''28552''
NC,''28556''
NC,''28572''
NC,''28577''
NC,''28587''
NC,''28604''
NC,''28605''
NC,''28622''
NC,''28623''
NC,''28627''
NC,''28644''
NC,''28646''
NC,''28652''
NC,''28653''
NC,''28657''
NC,''28662''
NC,''28663''
NC,''28668''
NC,''28672''
NC,''28675''
NC,''28679''
NC,''28692''
NC,''28698''
NC,''28702''
NC,''28705''
NC,''28708''
NC,''28713''
NC,''28717''
NC,''28719''
NC,''28720''
NC,''28733''
NC,''28736''
NC,''28740''
NC,''28741''
NC,''28746''
NC,''28747''
NC,''28749''
NC,''28755''
NC,''28765''
NC,''28771''
NC,''28772''
NC,''28774''
NC,''28783''
NC,''28901''
NC,''28902''
NC,''28903''
NC,''28904''
NC,''28905''
NC,''28906''
NC,''28909''
ND,''58001''
ND,''58002''
ND,''58004''
ND,''58005''
ND,''58006''
ND,''58012''
ND,''58015''
ND,''58018''
ND,''58021''
ND,''58029''
ND,''58036''
ND,''58038''
ND,''58042''
ND,''58048''
ND,''58051''
ND,''58052''
ND,''58059''
ND,''58077''
ND,''58079''
ND,''58214''
ND,''58218''
ND,''58223''
ND,''58228''
ND,''58235''
ND,''58240''
ND,''58244''
ND,''58251''
ND,''58256''
ND,''58258''
ND,''58266''
ND,''58275''
ND,''58278''
ND,''58477''
ND,''58494''
ND,''58521''
ND,''58532''
ND,''58535''
ND,''58558''
ND,''58560''
ND,''58566''
ND,''58570''
ND,''58572''
ND,''58074''
ND,''58075''
ND,''58076''
ND,''58401''
ND,''58402''
ND,''58405''
ND,''58601''
ND,''58602''
ND,''58701''
ND,''58702''
ND,''58703''
ND,''58707''
ND,''58801''
ND,''58802''
ND,''58803''
ND,''58030''
ND,''58420''
ND,''58424''
ND,''58426''
ND,''58455''
ND,''58467''
ND,''58472''
ND,''58476''
ND,''58483''
ND,''58496''
ND,''58497''
ND,''58630''
ND,''58641''
ND,''58710''
ND,''58712''
ND,''58713''
ND,''58718''
ND,''58722''
ND,''58731''
ND,''58733''
ND,''58735''
ND,''58736''
ND,''58741''
ND,''58744''
ND,''58756''
ND,''58768''
ND,''58779''
ND,''58781''
ND,''58785''
ND,''58788''
ND,''58789''
ND,''58790''
ND,''58792''
ND,''58843''
ND,''58849''
ND,''58072''
ND,''58204''
ND,''58205''
ND,''58207''
ND,''58237''
ND,''58301''
ND,''58313''
ND,''58368''
ND,''58385''
ND,''58523''
ND,''58704''
ND,''58705''
ND,''58031''
ND,''58049''
ND,''58062''
ND,''58063''
ND,''58065''
ND,''58261''
ND,''58321''
ND,''58325''
ND,''58327''
ND,''58330''
ND,''58338''
ND,''58345''
ND,''58362''
ND,''58377''
ND,''58382''
ND,''58429''
ND,''58461''
ND,''58479''
ND,''58480''
ND,''58481''
ND,''58492''
ND,''58007''
ND,''58008''
ND,''58009''
ND,''58011''
ND,''58013''
ND,''58016''
ND,''58017''
ND,''58027''
ND,''58032''
ND,''58033''
ND,''58035''
ND,''58040''
ND,''58041''
ND,''58043''
ND,''58045''
ND,''58046''
ND,''58053''
ND,''58054''
ND,''58056''
ND,''58057''
ND,''58058''
ND,''58060''
ND,''58061''
ND,''58064''
ND,''58067''
ND,''58068''
ND,''58069''
ND,''58071''
ND,''58081''
ND,''58210''
ND,''58212''
ND,''58216''
ND,''58219''
ND,''58220''
ND,''58222''
ND,''58224''
ND,''58225''
ND,''58227''
ND,''58229''
ND,''58230''
ND,''58231''
ND,''58233''
ND,''58236''
ND,''58238''
ND,''58239''
ND,''58241''
ND,''58243''
ND,''58249''
ND,''58250''
ND,''58254''
ND,''58255''
ND,''58257''
ND,''58259''
ND,''58260''
ND,''58262''
ND,''58265''
ND,''58267''
ND,''58269''
ND,''58270''
ND,''58271''
ND,''58272''
ND,''58273''
ND,''58274''
ND,''58276''
ND,''58277''
ND,''58281''
ND,''58282''
ND,''58310''
ND,''58311''
ND,''58316''
ND,''58317''
ND,''58318''
ND,''58323''
ND,''58324''
ND,''58329''
ND,''58331''
ND,''58332''
ND,''58335''
ND,''58339''
ND,''58341''
ND,''58343''
ND,''58344''
ND,''58346''
ND,''58348''
ND,''58351''
ND,''58352''
ND,''58353''
ND,''58355''
ND,''58356''
ND,''58357''
ND,''58361''
ND,''58363''
ND,''58365''
ND,''58366''
ND,''58367''
ND,''58369''
ND,''58370''
ND,''58372''
ND,''58374''
ND,''58379''
ND,''58380''
ND,''58381''
ND,''58384''
ND,''58386''
ND,''58413''
ND,''58415''
ND,''58416''
ND,''58418''
ND,''58421''
ND,''58422''
ND,''58423''
ND,''58425''
ND,''58428''
ND,''58430''
ND,''58431''
ND,''58433''
ND,''58436''
ND,''58438''
ND,''58439''
ND,''58440''
ND,''58441''
ND,''58442''
ND,''58443''
ND,''58444''
ND,''58445''
ND,''58448''
ND,''58451''
ND,''58452''
ND,''58454''
ND,''58456''
ND,''58458''
ND,''58460''
ND,''58463''
ND,''58464''
ND,''58466''
ND,''58474''
ND,''58475''
ND,''58478''
ND,''58482''
ND,''58484''
ND,''58486''
ND,''58487''
ND,''58488''
ND,''58490''
ND,''58495''
ND,''58520''
ND,''58524''
ND,''58528''
ND,''58529''
ND,''58530''
ND,''58531''
ND,''58533''
ND,''58538''
ND,''58540''
ND,''58541''
ND,''58542''
ND,''58544''
ND,''58545''
ND,''58549''
ND,''58552''
ND,''58559''
ND,''58561''
ND,''58562''
ND,''58563''
ND,''58564''
ND,''58565''
ND,''58568''
ND,''58569''
ND,''58571''
ND,''58573''
ND,''58575''
ND,''58576''
ND,''58577''
ND,''58579''
ND,''58580''
ND,''58581''
ND,''58620''
ND,''58621''
ND,''58622''
ND,''58623''
ND,''58625''
ND,''58626''
ND,''58627''
ND,''58631''
ND,''58632''
ND,''58634''
ND,''58636''
ND,''58638''
ND,''58639''
ND,''58640''
ND,''58642''
ND,''58643''
ND,''58644''
ND,''58645''
ND,''58646''
ND,''58647''
ND,''58649''
ND,''58650''
ND,''58651''
ND,''58652''
ND,''58653''
ND,''58654''
ND,''58655''
ND,''58656''
ND,''58711''
ND,''58716''
ND,''58721''
ND,''58723''
ND,''58725''
ND,''58727''
ND,''58730''
ND,''58734''
ND,''58737''
ND,''58740''
ND,''58746''
ND,''58748''
ND,''58750''
ND,''58752''
ND,''58755''
ND,''58757''
ND,''58758''
ND,''58759''
ND,''58760''
ND,''58761''
ND,''58762''
ND,''58763''
ND,''58765''
ND,''58769''
ND,''58770''
ND,''58771''
ND,''58772''
ND,''58773''
ND,''58775''
ND,''58776''
ND,''58778''
ND,''58782''
ND,''58783''
ND,''58784''
ND,''58787''
ND,''58793''
ND,''58794''
ND,''58795''
ND,''58830''
ND,''58831''
ND,''58833''
ND,''58835''
ND,''58838''
ND,''58844''
ND,''58845''
ND,''58847''
ND,''58852''
ND,''58853''
ND,''58854''
ND,''58856''
NE,''68002''
NE,''68003''
NE,''68016''
NE,''68017''
NE,''68023''
NE,''68029''
NE,''68030''
NE,''68033''
NE,''68034''
NE,''68037''
NE,''68040''
NE,''68041''
NE,''68042''
NE,''68048''
NE,''68050''
NE,''68058''
NE,''68059''
NE,''68064''
NE,''68065''
NE,''68068''
NE,''68070''
NE,''68073''
NE,''68301''
NE,''68304''
NE,''68307''
NE,''68313''
NE,''68317''
NE,''68324''
NE,''68329''
NE,''68330''
NE,''68332''
NE,''68336''
NE,''68339''
NE,''68344''
NE,''68347''
NE,''68349''
NE,''68357''
NE,''68358''
NE,''68366''
NE,''68368''
NE,''68372''
NE,''68402''
NE,''68403''
NE,''68404''
NE,''68405''
NE,''68407''
NE,''68409''
NE,''68413''
NE,''68418''
NE,''68419''
NE,''68423''
NE,''68428''
NE,''68430''
NE,''68438''
NE,''68443''
NE,''68454''
NE,''68455''
NE,''68458''
NE,''68461''
NE,''68462''
NE,''68463''
NE,''68514''
NE,''68517''
NE,''68527''
NE,''68531''
NE,''68532''
NE,''68648''
NE,''68741''
NE,''68743''
NE,''68751''
NE,''68757''
NE,''68770''
NE,''68810''
NE,''68824''
NE,''68827''
NE,''68832''
NE,''68841''
NE,''68854''
NE,''68864''
NE,''68865''
NE,''68872''
NE,''68883''
NE,''68062''
NE,''68071''
NE,''68025''
NE,''68026''
NE,''68310''
NE,''68601''
NE,''68602''
NE,''68621''
NE,''68701''
NE,''68702''
NE,''68779''
NE,''68845''
NE,''68847''
NE,''68848''
NE,''68849''
NE,''68850''
NE,''68901''
NE,''68902''
NE,''69101''
NE,''69103''
NE,''69341''
NE,''69361''
NE,''69363''
NE,''68015''
NE,''68018''
NE,''68309''
NE,''68318''
NE,''68328''
NE,''68331''
NE,''68381''
NE,''68415''
NE,''68422''
NE,''68466''
NE,''68634''
NE,''68647''
NE,''68649''
NE,''68651''
NE,''68653''
NE,''68715''
NE,''68724''
NE,''68730''
NE,''68738''
NE,''68747''
NE,''68752''
NE,''68760''
NE,''68767''
NE,''68768''
NE,''68781''
NE,''68812''
NE,''68836''
NE,''68840''
NE,''68861''
NE,''68870''
NE,''68876''
NE,''68924''
NE,''68925''
NE,''68928''
NE,''68930''
NE,''68932''
NE,''68937''
NE,''68945''
NE,''68947''
NE,''68950''
NE,''68955''
NE,''68956''
NE,''68973''
NE,''68976''
NE,''68981''
NE,''68982''
NE,''69029''
NE,''69123''
NE,''69132''
NE,''69143''
NE,''69151''
NE,''69165''
NE,''69169''
NE,''69170''
NE,''69352''
NE,''69353''
NE,''69355''
NE,''69356''
NE,''69357''
NE,''69358''
NE,''68001''
NE,''68014''
NE,''68036''
NE,''68624''
NE,''68658''
NE,''69171''
NE,''68008''
NE,''68066''
NE,''68305''
NE,''68333''
NE,''68352''
NE,''68355''
NE,''68410''
NE,''68434''
NE,''68467''
NE,''68632''
NE,''68661''
NE,''68763''
NE,''68787''
NE,''68788''
NE,''68818''
NE,''68822''
NE,''68826''
NE,''68949''
NE,''68959''
NE,''69001''
NE,''69130''
NE,''69138''
NE,''69153''
NE,''69160''
NE,''69162''
NE,''69201''
NE,''69211''
NE,''69212''
NE,''69216''
NE,''69218''
NE,''69219''
NE,''69220''
NE,''69301''
NE,''69337''
NE,''68316''
NE,''68319''
NE,''68367''
NE,''68371''
NE,''68401''
NE,''68431''
NE,''68437''
NE,''68442''
NE,''68457''
NE,''68460''
NE,''68814''
NE,''68855''
NE,''68923''
NE,''68927''
NE,''68940''
NE,''68958''
NE,''69020''
NE,''69026''
NE,''69034''
NE,''69036''
NE,''69348''
NE,''68004''
NE,''68019''
NE,''68020''
NE,''68031''
NE,''68038''
NE,''68039''
NE,''68044''
NE,''68045''
NE,''68047''
NE,''68055''
NE,''68057''
NE,''68061''
NE,''68063''
NE,''68067''
NE,''68072''
NE,''68303''
NE,''68314''
NE,''68315''
NE,''68320''
NE,''68321''
NE,''68322''
NE,''68323''
NE,''68325''
NE,''68326''
NE,''68327''
NE,''68335''
NE,''68337''
NE,''68338''
NE,''68340''
NE,''68341''
NE,''68342''
NE,''68343''
NE,''68345''
NE,''68346''
NE,''68348''
NE,''68350''
NE,''68351''
NE,''68354''
NE,''68359''
NE,''68360''
NE,''68361''
NE,''68362''
NE,''68364''
NE,''68365''
NE,''68370''
NE,''68375''
NE,''68376''
NE,''68377''
NE,''68378''
NE,''68379''
NE,''68380''
NE,''68382''
NE,''68406''
NE,''68414''
NE,''68416''
NE,''68417''
NE,''68420''
NE,''68421''
NE,''68424''
NE,''68429''
NE,''68433''
NE,''68436''
NE,''68439''
NE,''68440''
NE,''68441''
NE,''68444''
NE,''68445''
NE,''68446''
NE,''68447''
NE,''68448''
NE,''68450''
NE,''68452''
NE,''68453''
NE,''68456''
NE,''68464''
NE,''68465''
NE,''68620''
NE,''68622''
NE,''68623''
NE,''68626''
NE,''68627''
NE,''68628''
NE,''68629''
NE,''68631''
NE,''68633''
NE,''68635''
NE,''68636''
NE,''68637''
NE,''68638''
NE,''68640''
NE,''68641''
NE,''68642''
NE,''68643''
NE,''68644''
NE,''68652''
NE,''68654''
NE,''68655''
NE,''68659''
NE,''68660''
NE,''68662''
NE,''68663''
NE,''68664''
NE,''68665''
NE,''68666''
NE,''68667''
NE,''68669''
NE,''68710''
NE,''68711''
NE,''68713''
NE,''68714''
NE,''68716''
NE,''68717''
NE,''68718''
NE,''68719''
NE,''68720''
NE,''68722''
NE,''68723''
NE,''68725''
NE,''68726''
NE,''68727''
NE,''68728''
NE,''68729''
NE,''68732''
NE,''68733''
NE,''68734''
NE,''68735''
NE,''68736''
NE,''68739''
NE,''68740''
NE,''68742''
NE,''68745''
NE,''68746''
NE,''68748''
NE,''68749''
NE,''68753''
NE,''68755''
NE,''68756''
NE,''68758''
NE,''68759''
NE,''68761''
NE,''68764''
NE,''68765''
NE,''68766''
NE,''68769''
NE,''68771''
NE,''68773''
NE,''68774''
NE,''68777''
NE,''68778''
NE,''68780''
NE,''68783''
NE,''68784''
NE,''68785''
NE,''68786''
NE,''68789''
NE,''68790''
NE,''68791''
NE,''68792''
NE,''68813''
NE,''68815''
NE,''68816''
NE,''68817''
NE,''68820''
NE,''68821''
NE,''68823''
NE,''68825''
NE,''68828''
NE,''68831''
NE,''68833''
NE,''68834''
NE,''68835''
NE,''68837''
NE,''68838''
NE,''68842''
NE,''68843''
NE,''68844''
NE,''68846''
NE,''68852''
NE,''68853''
NE,''68856''
NE,''68858''
NE,''68859''
NE,''68860''
NE,''68862''
NE,''68863''
NE,''68866''
NE,''68869''
NE,''68871''
NE,''68873''
NE,''68874''
NE,''68875''
NE,''68878''
NE,''68879''
NE,''68881''
NE,''68882''
NE,''68920''
NE,''68922''
NE,''68926''
NE,''68929''
NE,''68933''
NE,''68934''
NE,''68935''
NE,''68936''
NE,''68938''
NE,''68939''
NE,''68941''
NE,''68942''
NE,''68943''
NE,''68944''
NE,''68946''
NE,''68948''
NE,''68952''
NE,''68954''
NE,''68957''
NE,''68960''
NE,''68961''
NE,''68964''
NE,''68966''
NE,''68967''
NE,''68969''
NE,''68970''
NE,''68971''
NE,''68972''
NE,''68974''
NE,''68975''
NE,''68977''
NE,''68978''
NE,''68979''
NE,''68980''
NE,''69021''
NE,''69022''
NE,''69023''
NE,''69024''
NE,''69025''
NE,''69027''
NE,''69028''
NE,''69030''
NE,''69032''
NE,''69033''
NE,''69037''
NE,''69038''
NE,''69039''
NE,''69040''
NE,''69041''
NE,''69042''
NE,''69043''
NE,''69044''
NE,''69045''
NE,''69046''
NE,''69120''
NE,''69121''
NE,''69122''
NE,''69125''
NE,''69127''
NE,''69128''
NE,''69129''
NE,''69131''
NE,''69133''
NE,''69134''
NE,''69135''
NE,''69140''
NE,''69141''
NE,''69142''
NE,''69144''
NE,''69145''
NE,''69146''
NE,''69147''
NE,''69148''
NE,''69149''
NE,''69150''
NE,''69152''
NE,''69154''
NE,''69155''
NE,''69156''
NE,''69157''
NE,''69161''
NE,''69163''
NE,''69166''
NE,''69167''
NE,''69168''
NE,''69190''
NE,''69210''
NE,''69214''
NE,''69217''
NE,''69221''
NE,''69331''
NE,''69333''
NE,''69334''
NE,''69335''
NE,''69336''
NE,''69339''
NE,''69340''
NE,''69343''
NE,''69345''
NE,''69346''
NE,''69347''
NE,''69350''
NE,''69351''
NE,''69354''
NE,''69360''
NE,''69365''
NE,''69366''
NE,''69367''
NH,''03032''
NH,''03033''
NH,''03036''
NH,''03042''
NH,''03044''
NH,''03047''
NH,''03048''
NH,''03049''
NH,''03057''
NH,''03082''
NH,''03815''
NH,''03823''
NH,''03830''
NH,''03835''
NH,''03855''
NH,''03861''
NH,''03872''
NH,''03884''
NH,''03887''
NH,''03034''
NH,''03037''
NH,''03040''
NH,''03046''
NH,''03070''
NH,''03281''
NH,''03290''
NH,''03291''
NH,''03825''
NH,''00168''
NH,''00177''
NH,''00183''
NH,''00184''
NH,''03246''
NH,''03247''
NH,''03249''
NH,''03252''
NH,''03301''
NH,''03302''
NH,''03303''
NH,''03305''
NH,''03431''
NH,''03435''
NH,''03570''
NH,''03581''
NH,''03755''
NH,''03756''
NH,''03766''
NH,''03784''
NH,''03218''
NH,''03220''
NH,''03224''
NH,''03225''
NH,''03229''
NH,''03234''
NH,''03253''
NH,''03258''
NH,''03269''
NH,''03278''
NH,''03282''
NH,''03289''
NH,''03298''
NH,''03299''
NH,''03304''
NH,''03307''
NH,''03441''
NH,''03443''
NH,''03444''
NH,''03445''
NH,''03446''
NH,''03448''
NH,''03450''
NH,''03455''
NH,''03456''
NH,''03457''
NH,''03462''
NH,''03464''
NH,''03465''
NH,''03466''
NH,''03467''
NH,''03469''
NH,''03470''
NH,''03579''
NH,''03588''
NH,''03602''
NH,''03741''
NH,''03748''
NH,''03749''
NH,''03750''
NH,''03777''
NH,''03779''
NH,''00173''
NH,''00174''
NH,''00176''
NH,''00179''
NH,''00180''
NH,''00181''
NH,''00182''
NH,''03217''
NH,''03226''
NH,''03237''
NH,''03245''
NH,''03256''
NH,''03261''
NH,''03263''
NH,''03447''
NH,''03575''
NH,''03583''
NH,''03589''
NH,''03593''
NH,''03595''
NH,''03809''
NH,''03810''
NH,''03837''
NH,''03235''
NH,''03244''
NH,''03264''
NH,''03276''
NH,''03452''
NH,''03458''
NH,''03468''
NH,''03561''
NH,''03603''
NH,''03604''
NH,''03608''
NH,''03609''
NH,''03743''
NH,''03754''
NH,''03773''
NH,''03813''
NH,''03818''
NH,''03847''
NH,''03860''
NH,''03449''
NH,''03451''
NH,''03598''
NH,''03601''
NH,''03607''
NH,''00172''
NH,''00185''
NH,''03043''
NH,''03071''
NH,''03084''
NH,''03215''
NH,''03216''
NH,''03221''
NH,''03222''
NH,''03223''
NH,''03227''
NH,''03230''
NH,''03231''
NH,''03233''
NH,''03238''
NH,''03240''
NH,''03241''
NH,''03242''
NH,''03243''
NH,''03251''
NH,''03254''
NH,''03255''
NH,''03257''
NH,''03259''
NH,''03260''
NH,''03262''
NH,''03266''
NH,''03268''
NH,''03272''
NH,''03273''
NH,''03279''
NH,''03280''
NH,''03284''
NH,''03285''
NH,''03287''
NH,''03293''
NH,''03440''
NH,''03442''
NH,''03461''
NH,''03574''
NH,''03576''
NH,''03580''
NH,''03582''
NH,''03584''
NH,''03585''
NH,''03586''
NH,''03590''
NH,''03592''
NH,''03597''
NH,''03605''
NH,''03740''
NH,''03745''
NH,''03746''
NH,''03751''
NH,''03752''
NH,''03753''
NH,''03765''
NH,''03768''
NH,''03769''
NH,''03770''
NH,''03771''
NH,''03774''
